Region,Field_Office,Und_ ZIP,FY_2021,FY_2022,FY_2023
Atlanta,ALEXANDER CITY AL,36850,18,28,29
Atlanta,ANNISTON AL,36201,198,211,230
Atlanta,ANNISTON AL,36205,***,***,***
Atlanta,BESSEMER AL,35228,114,95,118
Atlanta,BIRMINGHAM DT AL,35036,***,***,***
Atlanta,BIRMINGHAM DT AL,35060,***,***,***
Atlanta,BIRMINGHAM DT AL,35064,99,110,117
Atlanta,BIRMINGHAM DT AL,35204,116,133,153
Atlanta,BIRMINGHAM DT AL,35211,265,276,295
Atlanta,BIRMINGHAM DT AL,35234,76,77,76
Atlanta,DECATUR AL,35618,20,15,21
Atlanta,DOTHAN AL,36048,18,12,22
Atlanta,HUNTSVILLE AL,35746,***,***,***
Atlanta,JACKSON AL,36425,***,18,13
Atlanta,JACKSON AL,36436,***,11,***
Atlanta,JACKSON AL,36481,***,***,***
Atlanta,JACKSON AL,36513,***,***,13
Atlanta,JACKSON AL,36538,***,***,***
Atlanta,JACKSON AL,36556,***,***,***
Atlanta,JACKSON AL,36581,***,***,***
Atlanta,MOBILE AL,36568,***,***,***
Atlanta,MOBILE AL,36603,94,103,107
Atlanta,MOBILE AL,36606,159,177,151
Atlanta,MONTGOMERY AL,36003,18,19,13
Atlanta,MONTGOMERY AL,36030,***,***,***
Atlanta,MONTGOMERY AL,36040,33,55,54
Atlanta,MONTGOMERY AL,36047,12,12,11
Atlanta,MONTGOMERY AL,36053,27,20,31
Atlanta,MONTGOMERY AL,36110,171,180,187
Atlanta,SELMA AL,35460,***,***,***
Atlanta,SELMA AL,35477,***,***,***
Atlanta,SELMA AL,36435,***,***,***
Atlanta,SELMA AL,36703,141,132,173
Atlanta,SELMA AL,36720,***,16,20
Atlanta,SELMA AL,36723,***,***,***
Atlanta,SELMA AL,36726,58,55,58
Atlanta,SELMA AL,36759,17,13,19
Atlanta,SELMA AL,36767,23,24,28
Atlanta,SELMA AL,36768,***,***,16
Atlanta,SELMA AL,36773,***,***,***
Atlanta,SELMA AL,36775,***,***,***
Atlanta,SELMA AL,36785,14,20,14
Atlanta,SELMA AL,36912,17,26,21
Atlanta,SELMA AL,36916,***,10,***
Atlanta,TUSCALOOSA AL,35447,31,25,28
Atlanta,TUSCALOOSA AL,35462,42,50,52
Atlanta,BELLE GLADE FL,33430,240,213,314
Atlanta,BELLE GLADE FL,33493,45,56,52
Atlanta,FORT MYERS FL,33930,***,***,***
Atlanta,FT LAUDERDALE W,33332,18,15,41
Atlanta,LITTLE HAVANA FL,33132,33,35,49
Atlanta,LITTLE HAVANA FL,33149,12,23,18
Atlanta,NAPLES FL,34140,***,***,***
Atlanta,ST PETERSBURG FL,33744,***,***,***
Atlanta,GAINESVILLE FL,32658,***,***,***
Atlanta,JACKSONVILLE SOUTH FL,32112,48,58,72
Atlanta,JACKSONVILLE SOUTH FL,32212,***,***,***
Atlanta,KISSIMMEE FL,33848,11,14,14
Atlanta,KISSIMMEE FL,34739,***,***,10
Atlanta,ORLANDO FL,32805,405,509,428
Atlanta,PENSACOLA FL,32530,***,***,***
Atlanta,TALLAHASSEE FL,32330,***,***,***
Atlanta,TALLAHASSEE FL,32352,53,49,73
Atlanta,VERO BEACH FL,32970,***,***,***
Atlanta,WINTER HAVEN FL,33854,***,***,***
Atlanta,WINTER HAVEN FL,33877,***,***,***
Atlanta,ALBANY GA,31701,299,336,392
Atlanta,ALBANY GA,31721,102,115,154
Atlanta,ALBANY GA,39836,***,***,***
Atlanta,ALBANY GA,39840,46,49,60
Atlanta,ALBANY GA,39851,22,24,37
Atlanta,ALBANY GA,39866,***,***,11
Atlanta,ALBANY GA,39870,14,19,25
Atlanta,ATHENS GA,30631,16,14,26
Atlanta,ATLANTA-D/T GA,30313,54,64,50
Atlanta,AUGUSTA GA,29816,***,***,***
Atlanta,AUGUSTA GA,30434,38,42,42
Atlanta,AUGUSTA GA,30824,140,132,162
Atlanta,AUGUSTA GA,30828,27,27,44
Atlanta,AUGUSTA GA,30833,36,22,41
Atlanta,AUGUSTA GA,30904,246,240,296
Atlanta,AUGUSTA GA,30905,***,10,***
Atlanta,COLUMBUS GA,31006,37,56,51
Atlanta,COLUMBUS GA,31901,79,67,70
Atlanta,COLUMBUS GA,36869,175,151,169
Atlanta,COLUMBUS GA,39854,24,21,24
Atlanta,CORDELE GA,31091,24,27,28
Atlanta,CORDELE GA,31743,***,***,***
Atlanta,GRIFFIN GA,30234,11,12,17
Atlanta,KENNESAW GA,30168,181,173,241
Atlanta,LAGRANGE GA,30241,256,253,276
Atlanta,MACON GA,31016,10,13,14
Atlanta,MACON GA,31044,27,25,30
Atlanta,MILLEDGEVILLE GA,31018,***,***,***
Atlanta,MILLEDGEVILLE GA,31042,15,14,18
