Fiscal Year,Month,Receipt Count,Comments
2008,October,"25,032",
2008,November,"21,797",
2008,December,"37,049",
2008,January,"30,060",
2008,February,"26,336",
2008,March,"29,254",
2008,April,"23,960",
2008,May,"20,732",
2008,June,"28,019",
2008,July,"23,255",
2008,August,"29,669",
2008,September,"25,961",
2008,TOTAL,"321,124",
2009,October,"27,510",
2009,November,"32,664",
2009,December,"33,013",
2009,January,"31,379",
2009,February,"26,813",
2009,March,"28,482",
2009,April,"25,969",
2009,May,"34,625",
2009,June,"24,411",
2009,July,"24,886",
2009,August,"33,355",
2009,September,"28,331",
2009,TOTAL,"351,438",
2010,October,"29,152",
2010,November,"34,688",
2010,December,"31,081",
2010,January,"49,503",
2010,February,"30,270",
2010,March,"27,138",
2010,April,"25,899",
2010,May,"31,919",
2010,June,"31,462",
2010,July,"29,784",
2010,August,"38,020",
2010,September,"30,687",
2010,TOTAL,"389,603",
2011,October,"38,815",
2011,November,"30,541",
2011,December,"39,890",
2011,January,"54,746",
2011,February,"31,686",
2011,March,"30,164",
2011,April,"37,658","*Note: We changed the days in our set reporting month in April 2011. Due to this change, we used numbers from March 26 and 27 in data for both March and April 2011."
2011,May,"28,790",
2011,June,"30,035",
2011,July,"39,379",
2011,August,"33,199",
2011,September,"33,711",
2011,TOTAL,"428,614",
2012,October,"39,192",
2012,November,"36,562",
2012,December,"54,538",
2012,January,"45,353",
2012,February,"37,261",
2012,March,"41,816",
2012,April,"32,341",
2012,May,"30,289",
2012,June,"38,144",
2012,July,"32,223",
2012,August,"40,179",
2012,September,"33,642",
2012,TOTAL,"461,540",
2013,October,"35,761",
2013,November,"41,142",
2013,December,"35,716",
2013,January,"40,605",*On 1/5/2013 a different authentication method was launched
2013,February,"42,091",
2013,March,"43,718",
2013,April,"37,791",
2013,May,"42,697",
2013,June,"40,708",
2013,July,"47,562",
2013,August,"60,112",
2013,September,"46,224",
2013,TOTAL,"514,127",*FY total includes all applications filed regardless of the authentication method
2014,October,"46,271",
2014,November,"58,700",
2014,December,"58,047",
2014,January,"79,905",
2014,February,"52,272",
2014,March,"48,197",
2014,April,"48,124",
2014,May,"53,984",
2014,June,"49,269",
2014,July,"50,662",
2014,August,"64,209",
2014,September,"54,221",
2014,TOTAL,"663,861",
2015,October,"73,048",
2015,November,"54,018",
2015,December,"65,329",
2015,January,"94,235",
2015,February,"62,115",
2015,March,"52,373",
2015,April,"53,405",
2015,May,"59,556",
2015,June,"49,506",
2015,July,"64,451",
2015,August,"56,575",
2015,September,"59,062",
2015,TOTAL,"743,673",
