Social Security Administration (SSA),,
Combined Title II Disability and Title XVI Blind/Disabled Average Processing Time (in days) (excludes technical denials),,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",,
,,
Fiscal Year,Month,Average Processing (elapsed) Time (in days)
2008,October,106
2008,November,106
2008,December,107
2008,January,112
2008,February,112
2008,March,110
2008,April,106
2008,May,103
2008,June,103
2008,July,102
2008,August,101
2008,September,100
2008,AVERAGE,106
2009,October,96
2009,November,97
2009,December,98
2009,January,102
2009,February,103
2009,March,102
2009,April,99
2009,May,99
2009,June,101
2009,July,102
2009,August,104
2009,September,106
2009,AVERAGE,101
2010,October,106
2010,November,107
2010,December,110
2010,January,116
2010,February,116
2010,March,115
2010,April,113
2010,May,111
2010,June,110
2010,July,110
2010,August,110
2010,September,110
2010,AVERAGE,111
2011,October,110
2011,November,110
2011,December,112
2011,January,114
2011,February,116
2011,March,115
2011,April,112
2011,May,108
2011,June,106
2011,July,105
2011,August,104
2011,September,103
2011,AVERAGE,110
2012,October,103
2012,November,102
2012,December,104
2012,January,106
2012,February,105
2012,March,103
2012,April,101
2012,May,100
2012,June,100
2012,July,101
2012,August,100
2012,September,100
2012,AVERAGE,102
2013,October,100
2013,November,102
2013,December,106
2013,January,111
2013,February,111
2013,March,111
2013,April,109
2013,May,107
2013,June,107
2013,July,109
2013,August,108
2013,September,109
2013,AVERAGE,108
2014,October,107
2014,November,107
2014,December,109
2014,January,114
2014,February,115
2014,March,114
2014,April,111
2014,May,108
2014,June,107
2014,July,108
2014,August,108
2014,September,109
2014,AVERAGE,110
2015,October,110
2015,November,110
2015,December,114
2015,January,118
2015,February,119
2015,March,119
2015,April,116
2015,May,114
2015,June,113
2015,July,112
2015,August,112
2015,September,112
2015,AVERAGE,114
